Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d113&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;57;96;12,44;0,05
De 5 a 9 anys;36;37;73;9,46;0,04
De 10 a 14 anys;16;24;40;5,18;0,02
De 15 a 19 anys;14;13;27;3,50;0,01
De 20 a 24 anys;13;8;21;2,72;0,01
De 25 a 29 anys;27;36;63;8,16;0,03
De 30 a 34 anys;56;75;131;16,97;0,06
De 35 a 39 anys;56;97;153;19,82;0,08
De 40 a 44 anys;23;64;87;11,27;0,04
De 45 a 49 anys;14;23;37;4,79;0,02
De 50 a 54 anys;4;7;11;1,42;<0,01
De 55 a 59 anys;..;..;13;1,68;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;8;1,04;<0,01
De 70 a 74 anys;..;..;4;0,52;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;308;464;772;100,00;0,38
%;39,90;60,10;100,00;;

