Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=d11&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,4,12,7.84,0.08
De 5 a 9 anys,..,..,4,2.61,0.03
De 10 a 14 anys,..,..,7,4.58,0.05
De 15 a 19 anys,..,..,9,5.88,0.06
De 20 a 24 anys,..,..,5,3.27,0.04
De 25 a 29 anys,5,4,9,5.88,0.06
De 30 a 34 anys,9,8,17,11.11,0.12
De 35 a 39 anys,6,4,10,6.54,0.07
De 40 a 44 anys,7,10,17,11.11,0.12
De 45 a 49 anys,9,8,17,11.11,0.12
De 50 a 54 anys,..,..,8,5.23,0.06
De 55 a 59 anys,..,..,5,3.27,0.04
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,6,4,10,6.54,0.07
De 70 a 74 anys,6,6,12,7.84,0.08
De 75 a 79 anys,..,..,4,2.61,0.03
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,77,76,153,100.00,1.08
%,50.33,49.67,100.00,,

