Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c20&res=d40&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;16;29;10,36;0,13
De 5 a 9 anys;15;11;26;9,29;0,11
De 10 a 14 anys;26;16;42;15,00;0,18
De 15 a 19 anys;..;..;11;3,93;0,05
De 20 a 24 anys;..;..;7;2,50;0,03
De 25 a 29 anys;9;7;16;5,71;0,07
De 30 a 34 anys;14;13;27;9,64;0,12
De 35 a 39 anys;17;9;26;9,29;0,11
De 40 a 44 anys;19;15;34;12,14;0,15
De 45 a 49 anys;22;12;34;12,14;0,15
De 50 a 54 anys;11;4;15;5,36;0,07
De 55 a 59 anys;..;..;4;1,43;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,43;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;168;112;280;100,00;1,23
%;60,00;40,00;100,00;;

