Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d22&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;40;62;5,74;4,03
De 5 a 9 anys;35;33;68;6,30;4,42
De 10 a 14 anys;36;34;70;6,48;4,55
De 15 a 19 anys;35;29;64;5,93;4,16
De 20 a 24 anys;23;19;42;3,89;2,73
De 25 a 29 anys;27;38;65;6,02;4,23
De 30 a 34 anys;34;44;78;7,22;5,07
De 35 a 39 anys;32;49;81;7,50;5,27
De 40 a 44 anys;44;40;84;7,78;5,47
De 45 a 49 anys;48;42;90;8,33;5,86
De 50 a 54 anys;45;30;75;6,94;4,88
De 55 a 59 anys;29;23;52;4,81;3,38
De 60 a 64 anys;25;18;43;3,98;2,80
De 65 a 69 anys;28;20;48;4,44;3,12
De 70 a 74 anys;24;21;45;4,17;2,93
De 75 a 79 anys;12;14;26;2,41;1,69
De 80 a 84 anys;10;13;23;2,13;1,50
85 o més anys;25;39;64;5,93;4,16
Total;534;546;1080;100,00;70,27
%;49,44;50,56;100,00;;

