Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Germany
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d41&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,7,17,7.42,0.72
De 5 a 9 anys,10,13,23,10.04,0.97
De 10 a 14 anys,10,5,15,6.55,0.64
De 15 a 19 anys,4,7,11,4.80,0.47
De 20 a 24 anys,..,..,6,2.62,0.25
De 25 a 29 anys,11,14,25,10.92,1.06
De 30 a 34 anys,7,18,25,10.92,1.06
De 35 a 39 anys,5,11,16,6.99,0.68
De 40 a 44 anys,14,16,30,13.10,1.27
De 45 a 49 anys,..,..,13,5.68,0.55
De 50 a 54 anys,6,8,14,6.11,0.59
De 55 a 59 anys,..,..,5,2.18,0.21
De 60 a 64 anys,..,..,5,2.18,0.21
De 65 a 69 anys,..,..,5,2.18,0.21
De 70 a 74 anys,5,5,10,4.37,0.42
De 75 a 79 anys,..,..,7,3.06,0.30
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,97,132,229,100.00,9.70
%,42.36,57.64,100.00,,

