Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Oceania
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b5&res=d40&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;7;14;2,83;0,05
De 5 a 9 anys;7;13;20;4,05;0,08
De 10 a 14 anys;10;11;21;4,25;0,08
De 15 a 19 anys;15;8;23;4,66;0,09
De 20 a 24 anys;17;17;34;6,88;0,13
De 25 a 29 anys;10;28;38;7,69;0,15
De 30 a 34 anys;24;36;60;12,15;0,23
De 35 a 39 anys;28;22;50;10,12;0,20
De 40 a 44 anys;23;20;43;8,70;0,17
De 45 a 49 anys;23;27;50;10,12;0,20
De 50 a 54 anys;18;23;41;8,30;0,16
De 55 a 59 anys;15;17;32;6,48;0,12
De 60 a 64 anys;4;5;9;1,82;0,04
De 65 a 69 anys;4;5;9;1,82;0,04
De 70 a 74 anys;6;5;11;2,23;0,04
De 75 a 79 anys;9;6;15;3,04;0,06
De 80 a 84 anys;4;6;10;2,02;0,04
85 o més anys;9;5;14;2,83;0,05
Total;233;261;494;100,00;1,93
%;47,17;52,83;100,00;;

