Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d125&res=b08&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;3367;63,77;4,46
Sabadell;3192;143;2,71;4,48
Hospitalet de Llobregat, l';2281;127;2,41;5,57
Badalona;2720;111;2,10;4,08
Terrassa;2708;93;1,76;3,43
Sant Cugat del Vallès;934;72;1,36;7,71
Mataró;1387;68;1,29;4,90
Manresa;1306;61;1,16;4,67
Granollers;683;60;1,14;8,78
Santa Coloma de Gramenet;784;51;0,97;6,51
Sitges;557;48;0,91;8,62
Vilanova i la Geltrú;950;47;0,89;4,95
Esplugues de Llobregat;437;38;0,72;8,70
Cerdanyola del Vallès;444;36;0,68;8,11
Sant Boi de Llobregat;448;34;0,64;7,59
Premià de Mar;374;30;0,57;8,02
Rubí;513;27;0,51;5,26
Igualada;617;26;0,49;4,21
Castelldefels;619;25;0,47;4,04
Calella;353;25;0,47;7,08
Gavà;449;23;0,44;5,12
Vic;390;22;0,42;5,64
Cornellà de Llobregat;541;22;0,42;4,07
Malgrat de Mar;260;22;0,42;8,46
Prat de Llobregat, el;437;21;0,40;4,81
Pineda de Mar;308;21;0,40;6,82
Sant Just Desvern;249;20;0,38;8,03
Mollet del Vallès;284;19;0,36;6,69
Martorell;266;17;0,32;6,39
Olesa de Montserrat;167;17;0,32;10,18
Masnou, el;284;17;0,32;5,99
Vilafranca del Penedès;365;17;0,32;4,66
Berga;197;13;0,25;6,60
Sant Adrià de Besòs;278;13;0,25;4,68
Sant Feliu de Llobregat;235;13;0,25;5,53
Garriga, la;111;12;0,23;10,81
Molins de Rei;262;12;0,23;4,58
Viladecans;287;12;0,23;4,18
Sant Pere de Ribes;168;12;0,23;7,14
Sant Celoni;124;11;0,21;8,87
Vilassar de Mar;213;11;0,21;5,16
Arenys de Mar;240;10;0,19;4,17
Cardona;175;9;0,17;5,14
Montcada i Reixac;168;9;0,17;5,36
Manlleu;161;9;0,17;5,59
Vallirana;64;9;0,17;14,06
Cervelló;79;9;0,17;11,39
Cardedeu;107;8;0,15;7,48
Barberà del Vallès;157;8;0,15;5,10
Sant Esteve Sesrovires;40;8;0,15;20,00
Alella;123;8;0,15;6,50
Montornès del Vallès;57;7;0,13;12,28
Matadepera;89;7;0,13;7,87
Corbera de Llobregat;61;7;0,13;11,48
Sant Joan Despí;148;7;0,13;4,73
Canet de Mar;276;7;0,13;2,54
Sant Pol de Mar;91;7;0,13;7,69
Tordera;87;7;0,13;8,05
Sant Vicenç de Castellet;126;6;0,11;4,76
Caldes de Montbui;143;6;0,11;4,20
Ametlla del Vallès, l';55;6;0,11;10,91
Argentona;85;6;0,11;7,06
Arenys de Munt;71;6;0,11;8,45
Sant Andreu de Llavaneres;68;6;0,11;8,82
Masies de Voltregà, les;20;6;0,11;30,00
Castellgalí;17;5;0,09;29,41
Sallent;227;5;0,09;2,20
Llagosta, la;47;5;0,09;10,64
Sant Fost de Campsentelles;35;5;0,09;14,29
Ripollet;153;5;0,09;3,27
Torelló;93;5;0,09;5,38
Sant Vicenç dels Horts;107;5;0,09;4,67
Cabrils;44;5;0,09;11,36
Teià;65;5;0,09;7,69
Capellades;64;5;0,09;7,81
Vilanova del Camí;46;5;0,09;10,87
Sant Sadurní d'Anoia;74;5;0,09;6,76
Monistrol de Montserrat;64;4;0,08;6,25
Llinars del Vallès;40;4;0,08;10,00
Roca del Vallès, la;37;4;0,08;10,81
Castellar del Vallès;137;4;0,08;2,92
Centelles;42;4;0,08;9,52
Castellterçol;50;4;0,08;8,00
Santa Coloma de Cervelló;48;4;0,08;8,33
Palafolls;46;4;0,08;8,70
Tiana;69;4;0,08;5,80
Premià de Dalt;86;4;0,08;4,65
Bigues i Riells del Fai;36;4;0,08;11,11
Gelida;59;4;0,08;6,78
Resta de municipis;4665;158;2,99;0,00
Província: Barcelona;111649;5280;100,00;4,73

