Població resident a l'estranger per països. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c5&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;711;31,02;3,24
Alemanya;507;22,12;4,50
Bèlgica;466;20,33;11,47
Regne Unit;247;10,78;3,30
Països Baixos;130;5,67;4,90
Itàlia;100;4,36;2,61
Irlanda;28;1,22;4,11
Àustria;22;0,96;5,01
Portugal;18;0,79;2,51
Dinamarca;16;0,70;3,14
Finlàndia;12;0,52;5,85
Suècia;12;0,52;1,56
Luxemburg;6;0,26;1,63
Grècia;4;0,17;2,34
Hongria;4;0,17;5,00
Resta de països;9;0,39;..
Total subcontinent;2292;100,00;..

