Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Chile
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c1&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,91,59,150,4.49,0.15
De 5 a 9 anys,72,72,144,4.31,0.14
De 10 a 14 anys,74,76,150,4.49,0.15
De 15 a 19 anys,122,103,225,6.74,0.22
De 20 a 24 anys,174,153,327,9.80,0.32
De 25 a 29 anys,89,115,204,6.11,0.20
De 30 a 34 anys,86,102,188,5.63,0.18
De 35 a 39 anys,105,99,204,6.11,0.20
De 40 a 44 anys,117,80,197,5.90,0.19
De 45 a 49 anys,107,106,213,6.38,0.21
De 50 a 54 anys,95,114,209,6.26,0.20
De 55 a 59 anys,79,102,181,5.42,0.18
De 60 a 64 anys,101,106,207,6.20,0.20
De 65 a 69 anys,77,94,171,5.12,0.17
De 70 a 74 anys,88,86,174,5.21,0.17
De 75 a 79 anys,63,79,142,4.25,0.14
De 80 a 84 anys,50,73,123,3.68,0.12
85 o més anys,45,84,129,3.86,0.12
Total,1635,1703,3338,100.00,3.23
%,48.98,51.02,100.00,,

