Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d34&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;31;27;58;10,56;1,16
De 5 a 9 anys;31;29;60;10,93;1,20
De 10 a 14 anys;27;18;45;8,20;0,90
De 15 a 19 anys;22;22;44;8,01;0,88
De 20 a 24 anys;25;16;41;7,47;0,82
De 25 a 29 anys;41;18;59;10,75;1,18
De 30 a 34 anys;12;19;31;5,65;0,62
De 35 a 39 anys;23;19;42;7,65;0,84
De 40 a 44 anys;32;16;48;8,74;0,96
De 45 a 49 anys;17;18;35;6,38;0,70
De 50 a 54 anys;17;13;30;5,46;0,60
De 55 a 59 anys;15;8;23;4,19;0,46
De 60 a 64 anys;..;..;8;1,46;0,16
De 65 a 69 anys;..;..;13;2,37;0,26
De 70 a 74 anys;..;..;6;1,09;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;0,91;0,10
Total;316;233;549;100,00;10,97
%;57,56;42,44;100,00;;

