Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c1&t=2018
Categoria,Population residing abroad,% vert.
Barcelona,143407,66.99
"Hospitalet de Llobregat, l'",6591,3.08
Terrassa,6093,2.85
Sabadell,6024,2.81
Badalona,5322,2.49
Mataró,3338,1.56
Santa Coloma de Gramenet,2855,1.33
Sant Cugat del Vallès,2624,1.23
Granollers,2390,1.12
Castelldefels,1780,0.83
Cornellà de Llobregat,1610,0.75
Rubí,1563,0.73
Sant Boi de Llobregat,1334,0.62
Esplugues de Llobregat,1182,0.55
Mollet del Vallès,1181,0.55
Cerdanyola del Vallès,1039,0.49
"Prat de Llobregat, el",1003,0.47
Gavà,970,0.45
Viladecans,917,0.43
Martorell,903,0.42
Calella,841,0.39
Premià de Mar,836,0.39
Sant Feliu de Llobregat,782,0.37
Pineda de Mar,727,0.34
"Masnou, el",567,0.26
Sant Adrià de Besòs,540,0.25
Sant Just Desvern,528,0.25
Olesa de Montserrat,506,0.24
Ripollet,499,0.23
Molins de Rei,498,0.23
Malgrat de Mar,493,0.23
Arenys de Mar,480,0.22
Canet de Mar,470,0.22
Montcada i Reixac,465,0.22
Sant Andreu de la Barca,460,0.21
Sant Joan Despí,453,0.21
Vilassar de Mar,441,0.21
Esparreguera,435,0.20
Sant Celoni,406,0.19
Caldes de Montbui,391,0.18
Barberà del Vallès,383,0.18
Canovelles,382,0.18
Montornès del Vallès,361,0.17
Sant Vicenç dels Horts,333,0.16
Santa Perpètua de Mogoda,323,0.15
"Garriga, la",321,0.15
Castellar del Vallès,314,0.15
Cardedeu,298,0.14
Alella,291,0.14
Sant Quirze del Vallès,283,0.13
"Franqueses del Vallès, les",248,0.12
Montgat,244,0.11
Premià de Dalt,236,0.11
Abrera,226,0.11
Corbera de Llobregat,215,0.10
Tordera,215,0.10
Sant Andreu de Llavaneres,214,0.10
"Llagosta, la",210,0.10
Parets del Vallès,210,0.10
Sant Pol de Mar,205,0.10
Matadepera,199,0.09
Argentona,195,0.09
Vallirana,179,0.08
Llinars del Vallès,172,0.08
Cervelló,170,0.08
Vilassar de Dalt,170,0.08
Tiana,166,0.08
"Ametlla del Vallès, l'",165,0.08
Pallejà,164,0.08
Sant Feliu de Codines,152,0.07
Palau-solità i Plegamans,149,0.07
Santa Maria de Palautordera,139,0.06
Arenys de Munt,136,0.06
Cabrils,134,0.06
Palafolls,126,0.06
Teià,124,0.06
Montmeló,123,0.06
Begues,121,0.06
Castellbisbal,116,0.05
Lliçà d'Amunt,112,0.05
"Roca del Vallès, la",109,0.05
Santa Coloma de Cervelló,107,0.05
"Papiol, el",106,0.05
Sant Vicenç de Montalt,105,0.05
Sentmenat,100,0.05
Sant Esteve Sesrovires,97,0.05
Caldes d'Estrac,96,0.04
Moià,89,0.04
Sant Antoni de Vilamajor,85,0.04
Sant Fost de Campsentelles,83,0.04
Castellterçol,83,0.04
Cabrera de Mar,80,0.04
Bigues i Riells del Fai,80,0.04
Martorelles,79,0.04
Badia del Vallès,79,0.04
Santa Eulàlia de Ronçana,76,0.04
Torrelles de Llobregat,76,0.04
"Estany, l'",71,0.03
Viladecavalls,66,0.03
Vacarisses,65,0.03
Collbató,63,0.03
Sant Cebrià de Vallalta,52,0.02
Dosrius,49,0.02
Santa Susanna,49,0.02
Lliçà de Vall,47,0.02
Sant Pere de Vilamajor,46,0.02
Vallromanes,43,0.02
Aiguafreda,39,0.02
Calders,37,0.02
Cànoves i Samalús,37,0.02
Sant Climent de Llobregat,33,0.02
Sant Esteve de Palautordera,31,0.01
Vilanova del Vallès,30,0.01
Sant Llorenç Savall,30,0.01
Polinyà,30,0.01
Sant Iscle de Vallalta,30,0.01
"Palma de Cervelló, la",29,0.01
Gualba,26,0.01
Figaró-Montmany,16,<0.01
Castellví de Rosanes,16,<0.01
Vallgorguina,14,<0.01
Ullastrell,14,<0.01
Castellcir,11,<0.01
Gallifa,10,<0.01
Sant Quirze Safaja,10,<0.01
Monistrol de Calders,10,<0.01
Santa Maria d'Oló,10,<0.01
Campins,8,<0.01
Montseny,7,<0.01
Santa Maria de Martorelles,7,<0.01
Rellinars,6,<0.01
Òrrius,6,<0.01
Fogars de Montclús,5,<0.01
Tagamanent,5,<0.01
Resta de municipis,5,<0.01
Metropolità,214061,100.00

