Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d01&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;4,14;0,52
De 5 a 9 anys;7;6;13;7,69;0,96
De 10 a 14 anys;..;..;9;5,33;0,67
De 15 a 19 anys;..;..;7;4,14;0,52
De 20 a 24 anys;6;4;10;5,92;0,74
De 25 a 29 anys;7;9;16;9,47;1,18
De 30 a 34 anys;10;8;18;10,65;1,33
De 35 a 39 anys;8;10;18;10,65;1,33
De 40 a 44 anys;5;6;11;6,51;0,81
De 45 a 49 anys;..;..;13;7,69;0,96
De 50 a 54 anys;4;5;9;5,33;0,67
De 55 a 59 anys;10;8;18;10,65;1,33
De 60 a 64 anys;..;..;7;4,14;0,52
De 65 a 69 anys;..;..;5;2,96;0,37
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;94;75;169;100,00;12,49
%;55,62;44,38;100,00;;

