Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d125&res=b08&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;5931;60,62;4,87
Hospitalet de Llobregat, l';4551;242;2,47;5,32
Sabadell;4832;238;2,43;4,93
Badalona;4063;228;2,33;5,61
Terrassa;4533;180;1,84;3,97
Mataró;2626;168;1,72;6,40
Sant Cugat del Vallès;1820;150;1,53;8,24
Granollers;1516;148;1,51;9,76
Santa Coloma de Gramenet;1685;138;1,41;8,19
Manresa;2136;127;1,30;5,95
Vilanova i la Geltrú;1675;97;0,99;5,79
Cerdanyola del Vallès;797;78;0,80;9,79
Castelldefels;1265;78;0,80;6,17
Vic;1109;65;0,66;5,86
Esplugues de Llobregat;833;64;0,65;7,68
Sant Boi de Llobregat;926;61;0,62;6,59
Sitges;951;61;0,62;6,41
Cornellà de Llobregat;1087;60;0,61;5,52
Calella;629;49;0,50;7,79
Premià de Mar;591;49;0,50;8,29
Mollet del Vallès;727;47;0,48;6,46
Igualada;1074;46;0,47;4,28
Rubí;1118;44;0,45;3,94
Prat de Llobregat, el;749;40;0,41;5,34
Vilafranca del Penedès;842;36;0,37;4,28
Gavà;692;32;0,33;4,62
Viladecans;633;31;0,32;4,90
Sant Just Desvern;421;31;0,32;7,36
Malgrat de Mar;399;31;0,32;7,77
Sant Adrià de Besòs;407;30;0,31;7,37
Olesa de Montserrat;413;29;0,30;7,02
Sant Feliu de Llobregat;523;29;0,30;5,54
Martorell;615;27;0,28;4,39
Sant Pere de Ribes;371;27;0,28;7,28
Pineda de Mar;509;26;0,27;5,11
Canovelles;204;25;0,26;12,25
Masnou, el;461;24;0,25;5,21
Cardedeu;207;23;0,24;11,11
Sant Celoni;291;23;0,24;7,90
Sant Joan Despí;329;23;0,24;6,99
Alella;225;23;0,24;10,22
Vilassar de Mar;344;23;0,24;6,69
Barberà del Vallès;281;22;0,22;7,83
Manlleu;585;22;0,22;3,76
Garriga, la;259;21;0,21;8,11
Franqueses del Vallès, les;142;21;0,21;14,79
Arenys de Mar;380;20;0,20;5,26
Molins de Rei;415;19;0,19;4,58
Parets del Vallès;141;18;0,18;12,77
Sant Andreu de la Barca;282;18;0,18;6,38
Ripollet;323;17;0,17;5,26
Torelló;226;16;0,16;7,08
Canet de Mar;386;16;0,16;4,15
Santa Maria de Palautordera;98;15;0,15;15,31
Montcada i Reixac;325;15;0,15;4,62
Tordera;175;15;0,15;8,57
Berga;342;14;0,14;4,09
Montornès del Vallès;188;14;0,14;7,45
Llagosta, la;126;14;0,14;11,11
Premià de Dalt;182;13;0,13;7,14
Puig-reig;116;12;0,12;10,34
Sant Vicenç de Castellet;196;12;0,12;6,12
Caldes de Montbui;300;12;0,12;4,00
Matadepera;157;12;0,12;7,64
Esparreguera;337;12;0,12;3,56
Cardona;186;11;0,11;5,91
Castellar del Vallès;231;11;0,11;4,76
Abrera;159;11;0,11;6,92
Llinars del Vallès;111;10;0,10;9,01
Centelles;82;10;0,10;12,20
Vallirana;131;10;0,10;7,63
Sant Vicenç dels Horts;251;10;0,10;3,98
Navàs;104;9;0,09;8,65
Sant Joan de Vilatorrada;89;9;0,09;10,11
Palafolls;104;9;0,09;8,65
Argentona;153;9;0,09;5,88
Sant Andreu de Llavaneres;167;9;0,09;5,39
Gelida;114;9;0,09;7,89
Ametlla del Vallès, l';134;8;0,08;5,97
Corbera de Llobregat;139;8;0,08;5,76
Arenys de Munt;111;8;0,08;7,21
Montgat;198;8;0,08;4,04
Sant Pol de Mar;161;8;0,08;4,97
Vilanova del Camí;152;8;0,08;5,26
Santa Margarida i els Monjos;131;8;0,08;6,11
Sallent;296;7;0,07;2,36
Roca del Vallès, la;73;7;0,07;9,59
Sant Fost de Campsentelles;66;7;0,07;10,61
Palau-solità i Plegamans;117;7;0,07;5,98
Viladecavalls;58;7;0,07;12,07
Sant Esteve Sesrovires;74;7;0,07;9,46
Santa Margarida de Montbui;165;7;0,07;4,24
Bigues i Riells del Fai;69;7;0,07;10,14
Montmeló;85;7;0,07;8,24
Artés;80;6;0,06;7,50
Begues;99;6;0,06;6,06
Santa Coloma de Cervelló;85;6;0,06;7,06
Teià;102;6;0,06;5,88
Sant Vicenç de Montalt;80;6;0,06;7,50
Santa Susanna;41;6;0,06;14,63
Castellbell i el Vilar;119;5;0,05;4,20
Martorelles;66;5;0,05;7,58
Santa Eulàlia de Ronçana;52;5;0,05;9,62
Sant Feliu de Codines;108;5;0,05;4,63
Sant Quirze del Vallès;203;5;0,05;2,46
Santa Perpètua de Mogoda;231;5;0,05;2,16
Castellterçol;81;5;0,05;6,17
Moià;65;5;0,05;7,69
Collbató;56;5;0,05;8,93
Pallejà;130;5;0,05;3,85
Dosrius;39;5;0,05;12,82
Tiana;143;5;0,05;3,50
Vilassar de Dalt;122;5;0,05;4,10
Òdena;31;5;0,05;16,13
Masies de Voltregà, les;32;5;0,05;15,62
Sant Quintí de Mediona;61;5;0,05;8,20
Olivella;31;5;0,05;16,13
Lliçà d'Amunt;97;4;0,04;4,12
Badia del Vallès;41;4;0,04;9,76
Castellbisbal;65;4;0,04;6,15
Balenyà;31;4;0,04;12,90
Cervelló;133;4;0,04;3,01
Sant Cebrià de Vallalta;52;4;0,04;7,69
Piera;102;4;0,04;3,92
Masquefa;53;4;0,04;7,55
Sant Sadurní d'Anoia;176;4;0,04;2,27
Resta de municipis;4578;129;1,32;0,00
Província: Barcelona;188325;9784;100,00;5,20

