Població resident a l'estranger per països. 2017
Lloc de residència:  Asia
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=c8&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
China,52,21.76,4.65
United Arab Emirates,31,12.97,3.96
Japan,28,11.72,5.54
Singapore,21,8.79,4.73
Saudi Arabia,20,8.37,6.80
Qatar,19,7.95,6.51
Philippines,10,4.18,1.39
Israel,9,3.77,1.40
Malaysia,7,2.93,8.43
Pakistan,7,2.93,1.51
Thailand,7,2.93,3.08
Oman,5,2.09,10.42
Indonesia,4,1.67,2.88
Resta de països,15,628,..
Country unknown,4,167,..
Total continent,239,100.00,..

