Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Brasil
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=d40&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;4;8;2,68;0,09
De 5 a 9 anys;6;5;11;3,69;0,12
De 10 a 14 anys;7;5;12;4,03;0,13
De 15 a 19 anys;..;..;8;2,68;0,09
De 20 a 24 anys;..;..;8;2,68;0,09
De 25 a 29 anys;11;13;24;8,05;0,27
De 30 a 34 anys;9;5;14;4,70;0,16
De 35 a 39 anys;10;10;20;6,71;0,22
De 40 a 44 anys;10;8;18;6,04;0,20
De 45 a 49 anys;10;11;21;7,05;0,23
De 50 a 54 anys;10;10;20;6,71;0,22
De 55 a 59 anys;9;5;14;4,70;0,16
De 60 a 64 anys;13;13;26;8,72;0,29
De 65 a 69 anys;7;7;14;4,70;0,16
De 70 a 74 anys;6;5;11;3,69;0,12
De 75 a 79 anys;13;5;18;6,04;0,20
De 80 a 84 anys;6;10;16;5,37;0,18
85 o més anys;15;20;35;11,74;0,39
Total;154;144;298;100,00;3,33
%;51,68;48,32;100,00;;

