Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=d42&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,390,117,30.00,0,0.00
2023,372,117,31.45,-12,-9.30
2022,388,129,33.25,3,2.38
2021,379,126,33.25,3,2.44
2020,356,123,34.55,4,3.36
2019,334,119,35.63,2,1.71
2018,323,117,36.22,3,2.63
2017,314,114,36.31,3,2.70
2016,306,111,36.27,4,3.74
2015,285,107,37.54,4,3.88
2014,254,103,40.55,3,3.00
2013,248,100,40.32,5,5.26
2012,241,95,39.42,14,17.28
2011,212,81,38.21,10,14.08
2010,182,71,39.01,9,14.52
2009,165,62,37.58,..,..

