Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c6&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;3271;115;52,51;3,52
Balaguer;474;9;4,11;1,90
Tàrrega;249;8;3,65;3,21
Mollerussa;178;6;2,74;3,37
Artesa de Segre;165;5;2,28;3,03
Corbins;11;5;2,28;45,45
Bellpuig;91;4;1,83;4,40
Cervera;90;4;1,83;4,44
Resta de municipis;3329;63;28,77;0,00
Ponent;7858;219;100,00;2,79

