Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d41&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2887;1543;30,97;53,45
Mollet del Vallès;1585;816;16,38;51,48
Montornès del Vallès;457;363;7,28;79,43
Canovelles;490;313;6,28;63,88
Sant Celoni;453;264;5,30;58,28
Franqueses del Vallès, les;306;171;3,43;55,88
Garriga, la;345;161;3,23;46,67
Cardedeu;320;149;2,99;46,56
Parets del Vallès;253;139;2,79;54,94
Llagosta, la;262;137;2,75;52,29
Caldes de Montbui;438;115;2,31;26,26
Llinars del Vallès;178;102;2,05;57,30
Santa Maria de Palautordera;155;76;1,53;49,03
Montmeló;133;70;1,40;52,63
Lliçà d'Amunt;136;61;1,22;44,85
Roca del Vallès, la;122;59;1,18;48,36
Ametlla del Vallès, l';163;55;1,10;33,74
Sant Fost de Campsentelles;95;52;1,04;54,74
Sant Antoni de Vilamajor;93;43;0,86;46,24
Bigues i Riells del Fai;90;39;0,78;43,33
Martorelles;84;32;0,64;38,10
Sant Feliu de Codines;154;30;0,60;19,48
Sant Pere de Vilamajor;43;28;0,56;65,12
Santa Eulàlia de Ronçana;78;26;0,52;33,33
Lliçà de Vall;51;21;0,42;41,18
Figaró-Montmany;30;20;0,40;66,67
Vilanova del Vallès;35;18;0,36;51,43
Aiguafreda;44;15;0,30;34,09
Sant Esteve de Palautordera;34;15;0,30;44,12
Cànoves i Samalús;34;14;0,28;41,18
Vallromanes;46;11;0,22;23,91
Gualba;31;10;0,20;32,26
Vallgorguina;18;7;0,14;38,89
Santa Maria de Martorelles;10;4;0,08;40,00
Resta de municipis;29;4;0,08;0,00
Vallès Oriental;9682;4983;100,00;51,47

