Població resident a l'estranger per països. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d07&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,488,46.34,1.96
Brazil,138,13.11,1.25
Chile,121,11.49,1.53
Venezuela,105,9.97,0.90
Ecuador,64,6.08,1.09
Uruguay,51,4.84,1.60
Bolivia,36,3.42,2.20
Colombia,19,1.80,0.49
Peru,17,1.61,0.50
Paraguay,14,1.33,1.46
Total subcontinent,1053,100.00,..

