Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  África
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b2&res=c2&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5645;126;16,82;2,23
Olot;1454;98;13,08;6,74
Salt;1724;93;12,42;5,39
Lloret de Mar;1203;87;11,62;7,23
Blanes;1686;86;11,48;5,10
Santa Cristina d'Aro;191;27;3,60;14,14
Sant Feliu de Guíxols;1108;25;3,34;2,26
Figueres;2400;24;3,20;1,00
Bisbal d'Empordà, la;558;19;2,54;3,41
Banyoles;496;15;2,00;3,02
Santa Coloma de Farners;408;13;1,74;3,19
Palamós;803;10;1,34;1,25
Palafrugell;1218;9;1,20;0,74
Cassà de la Selva;351;7;0,93;1,99
Torroella de Montgrí;471;6;0,80;1,27
Begur;156;6;0,80;3,85
Roses;1132;5;0,67;0,44
Sarrià de Ter;68;5;0,67;7,35
Vilobí d'Onyar;43;5;0,67;11,63
Tossa de Mar;222;5;0,67;2,25
Maçanet de la Selva;81;5;0,67;6,17
Lladó;23;4;0,53;17,39
Sant Pere Pescador;94;4;0,53;4,26
Escala, l';539;4;0,53;0,74
Riudarenes;28;4;0,53;14,29
Celrà;93;4;0,53;4,30
Resta de municipis;7403;53;7,08;0,00
Comarques Gironines;29598;749;100,00;2,53

