Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d345&res=d40&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,7440,239,27.41,3.21
Rubí,1887,214,24.54,11.34
Sabadell,7209,188,21.56,2.61
Sant Cugat del Vallès,2949,85,9.75,2.88
Ripollet,716,32,3.67,4.47
Montcada i Reixac,651,30,3.44,4.61
Cerdanyola del Vallès,1257,27,3.10,2.15
Santa Perpètua de Mogoda,454,16,1.83,3.52
Barberà del Vallès,440,12,1.38,2.73
Palau-solità i Plegamans,182,10,1.15,5.49
Sentmenat,120,6,0.69,5.00
Castellbisbal,147,4,0.46,2.72
Resta de municipis,1340,9,1.03,0.00
Vallès Occidental,24792,872,100.00,3.52

