Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Perú
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d348&res=d11&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cornellà de Llobregat;1610;63;22,34;3,91
Esplugues de Llobregat;1182;43;15,25;3,64
Sant Joan Despí;453;25;8,87;5,52
Sant Feliu de Llobregat;782;24;8,51;3,07
Sant Boi de Llobregat;1334;18;6,38;1,35
Castelldefels;1780;16;5,67;0,90
Martorell;903;15;5,32;1,66
Sant Andreu de la Barca;460;12;4,26;2,61
Sant Just Desvern;528;12;4,26;2,27
Prat de Llobregat, el;1003;9;3,19;0,90
Molins de Rei;498;6;2,13;1,20
Abrera;226;5;1,77;2,21
Begues;121;5;1,77;4,13
Gavà;970;5;1,77;0,52
Viladecans;917;5;1,77;0,55
Resta de municipis;2529;19;6,74;0,00
Baix Llobregat;15296;282;100,00;1,84

