Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d18&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;544;7;1,29;0;0,00
2023;533;7;1,31;0;0,00
2022;550;7;1,27;0;0,00
2021;523;7;1,34;0;0,00
2020;511;7;1,37;0;0,00
2019;495;7;1,41;1;16,67
2018;469;6;1,28;-1;-14,29
2017;471;7;1,49;-2;-22,22
2016;459;9;1,96;-2;-18,18
2015;454;11;2,42;0;0,00
2014;447;11;2,46;0;0,00
2013;431;11;2,55;0;0,00
2012;401;11;2,74;1;10,00
2011;381;10;2,62;0;0,00
2010;366;10;2,73;2;25,00
2009;342;8;2,34;..;..

