Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d351&res=d02&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;1231;30;25,64;2,44
Portbou;102;9;7,69;8,82
Escala, l';353;8;6,84;2,27
Vilajuïga;56;6;5,13;10,71
Port de la Selva, el;132;6;5,13;4,55
Peralada;43;6;5,13;13,95
Llançà;200;6;5,13;3,00
Darnius;54;6;5,13;11,11
Sant Mori;12;5;4,27;41,67
Resta de municipis;2031;35;29,91;0,00
Alt Empordà;4214;117;100,00;2,78

