Població resident a l'estranger per països. 2010
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d17&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;284;14,68;1,54
Francia;275;14,22;1,35
Alemania;224;11,58;2,09
Suiza;211;10,91;2,21
Andorra;109;5,64;0,85
Reino Unido;106;5,48;1,55
Estados Unidos de América;87;4,50;1,08
Cuba;68;3,52;6,67
Bélgica;58;3,00;1,66
Italia;52;2,69;1,40
México;49;2,53;0,53
Venezuela;48;2,48;0,48
Chile;45;2,33;0,97
Brasil;44;2,28;0,51
Países Bajos;28;1,45;1,13
Australia;18;0,93;1,17
Uruguay;16;0,83;0,65
Suecia;14;0,72;1,96
Canada;14;0,72;1,04
Colombia;14;0,72;0,64
China;14;0,72;2,31
República Dominicana;13;0,67;0,93
El Salvador;11;0,57;3,13
Austria;10;0,52;2,53
Marruecos;10;0,52;1,76
Portugal;9;0,47;1,31
Perú;9;0,47;0,53
Grecia;8;0,41;4,79
Irlanda;8;0,41;1,22
Luxemburgo;6;0,31;1,71
Costa Rica;6;0,31;0,65
Panamá;6;0,31;0,90
Ecuador;6;0,31;0,38
Emiratos Arabes Unidos;6;0,31;2,40
Finlandia;5;0,26;2,54
Bolívia;5;0,26;0,56
Dinamarca;4;0,21;0,87
Resta de països;34;1,76;..
Total;1934;100,00;..

