Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d344&res=d41&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2887,34,24.11,1.18
Mollet del Vallès,1585,26,18.44,1.64
Cardedeu,320,26,18.44,8.12
Caldes de Montbui,438,6,4.26,1.37
Lliçà d'Amunt,136,5,3.55,3.68
"Llagosta, la",262,5,3.55,1.91
Gualba,31,5,3.55,16.13
"Garriga, la",345,5,3.55,1.45
"Ametlla del Vallès, l'",163,5,3.55,3.07
Sant Celoni,453,4,2.84,0.88
Resta de municipis,3062,20,14.18,0.00
Vallès Oriental,9682,141,100.00,1.46

