Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;9;26;3,68;0,29
De 5 a 9 anys;22;19;41;5,81;0,45
De 10 a 14 anys;21;17;38;5,38;0,42
De 15 a 19 anys;37;28;65;9,21;0,72
De 20 a 24 anys;28;22;50;7,08;0,55
De 25 a 29 anys;23;19;42;5,95;0,46
De 30 a 34 anys;22;23;45;6,37;0,50
De 35 a 39 anys;21;23;44;6,23;0,49
De 40 a 44 anys;24;24;48;6,80;0,53
De 45 a 49 anys;29;19;48;6,80;0,53
De 50 a 54 anys;34;30;64;9,07;0,71
De 55 a 59 anys;18;22;40;5,67;0,44
De 60 a 64 anys;19;17;36;5,10;0,40
De 65 a 69 anys;18;14;32;4,53;0,35
De 70 a 74 anys;11;9;20;2,83;0,22
De 75 a 79 anys;8;8;16;2,27;0,18
De 80 a 84 anys;12;13;25;3,54;0,28
85 o més anys;15;11;26;3,68;0,29
Total;379;327;706;100,00;7,81
%;53,68;46,32;100,00;;

