Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Africa
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=d40&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,24,50,8.87,0.20
De 5 a 9 anys,63,57,120,21.28,0.48
De 10 a 14 anys,94,62,156,27.66,0.63
De 15 a 19 anys,60,30,90,15.96,0.36
De 20 a 24 anys,8,14,22,3.90,0.09
De 25 a 29 anys,..,..,4,0.71,0.02
De 30 a 34 anys,..,..,8,1.42,0.03
De 35 a 39 anys,4,8,12,2.13,0.05
De 40 a 44 anys,17,7,24,4.26,0.10
De 45 a 49 anys,13,6,19,3.37,0.08
De 50 a 54 anys,15,4,19,3.37,0.08
De 55 a 59 anys,10,9,19,3.37,0.08
De 60 a 64 anys,..,..,7,1.24,0.03
De 65 a 69 anys,..,..,5,0.89,0.02
De 70 a 74 anys,..,..,4,0.71,0.02
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,323,241,564,100.00,2.27
%,57.27,42.73,100.00,,

