Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;456;420;876;5,63;0,28
De 5 a 9 anys;480;441;921;5,92;0,29
De 10 a 14 anys;505;486;991;6,37;0,31
De 15 a 19 anys;498;446;944;6,06;0,30
De 20 a 24 anys;469;485;954;6,13;0,30
De 25 a 29 anys;539;545;1084;6,96;0,34
De 30 a 34 anys;626;632;1258;8,08;0,40
De 35 a 39 anys;655;653;1308;8,40;0,41
De 40 a 44 anys;673;688;1361;8,74;0,43
De 45 a 49 anys;676;701;1377;8,85;0,43
De 50 a 54 anys;633;679;1312;8,43;0,41
De 55 a 59 anys;483;460;943;6,06;0,30
De 60 a 64 anys;283;318;601;3,86;0,19
De 65 a 69 anys;182;214;396;2,54;0,13
De 70 a 74 anys;134;180;314;2,02;0,10
De 75 a 79 anys;115;169;284;1,82;0,09
De 80 a 84 anys;128;218;346;2,22;0,11
85 o més anys;115;181;296;1,90;0,09
Total;7650;7916;15566;100,00;4,92
%;49,15;50,85;100,00;;

