Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d08&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,15,5.60,0.65
De 5 a 9 anys,11,6,17,6.34,0.74
De 10 a 14 anys,6,14,20,7.46,0.87
De 15 a 19 anys,10,16,26,9.70,1.13
De 20 a 24 anys,8,10,18,6.72,0.78
De 25 a 29 anys,8,8,16,5.97,0.69
De 30 a 34 anys,11,7,18,6.72,0.78
De 35 a 39 anys,15,12,27,10.07,1.17
De 40 a 44 anys,14,20,34,12.69,1.47
De 45 a 49 anys,9,14,23,8.58,1.00
De 50 a 54 anys,..,..,11,4.10,0.48
De 55 a 59 anys,7,4,11,4.10,0.48
De 60 a 64 anys,..,..,7,2.61,0.30
De 65 a 69 anys,..,..,4,1.49,0.17
De 70 a 74 anys,..,..,6,2.24,0.26
De 75 a 79 anys,5,4,9,3.36,0.39
De 80 a 84 anys,..,..,6,2.24,0.26
85 o més anys,..,..,..,..,..
Total,124,144,268,100.00,11.61
%,46.27,53.73,100.00,,

