Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;202343;52,35;10734;5,60
2023;367367;191609;52,16;8008;4,36
2022;357011;183601;51,43;11686;6,80
2021;340514;171915;50,49;8077;4,93
2020;331189;163838;49,47;10342;6,74
2019;316599;153496;48,48;10175;7,10
2018;302525;143321;47,37;11448;8,68
2017;284374;131873;46,37;11473;9,53
2016;264034;120400;45,60;10727;9,78
2015;242070;109673;45,31;9306;9,27
2014;221444;100367;45,32;7755;8,37
2013;203250;92612;45,57;6937;8,10
2012;185848;85675;46,10;5854;7,33
2011;170909;79821;46,70;4903;6,54
2010;156400;74918;47,90;3935;5,54
2009;144002;70983;49,29;..;..

