Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  United States of America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=c2&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,24,44,4.16,0.18
De 5 a 9 anys,29,32,61,5.77,0.25
De 10 a 14 anys,46,34,80,7.56,0.32
De 15 a 19 anys,34,37,71,6.71,0.29
De 20 a 24 anys,69,34,103,9.74,0.41
De 25 a 29 anys,64,42,106,10.02,0.43
De 30 a 34 anys,49,38,87,8.22,0.35
De 35 a 39 anys,34,49,83,7.84,0.33
De 40 a 44 anys,54,61,115,10.87,0.46
De 45 a 49 anys,48,56,104,9.83,0.42
De 50 a 54 anys,35,29,64,6.05,0.26
De 55 a 59 anys,17,23,40,3.78,0.16
De 60 a 64 anys,14,8,22,2.08,0.09
De 65 a 69 anys,13,13,26,2.46,0.10
De 70 a 74 anys,9,8,17,1.61,0.07
De 75 a 79 anys,6,7,13,1.23,0.05
De 80 a 84 anys,..,..,9,0.85,0.04
85 o més anys,9,4,13,1.23,0.05
Total,553,505,1058,100.00,4.26
%,52.27,47.73,100.00,,

