Població resident a l'estranger per països. 2012
Lloc de residència:  América
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d23&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1011;85,17;4,62
Brasil;32;2,70;0,33
Venezuela;31;2,61;0,28
México;25;2,11;0,22
Estados Unidos de América;22;1,85;0,22
Ecuador;15;1,26;0,51
Uruguay;14;1,18;0,51
Bolívia;7;0,59;0,58
Paraguay;7;0,59;0,85
Costa Rica;6;0,51;0,43
Cuba;4;0,34;0,24
Resta de països;13;1,10;..
Total continent;1187;100,00;..

