Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c22&res=d41&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2887,38,33.93,1.32
Mollet del Vallès,1585,16,14.29,1.01
Sant Celoni,453,10,8.93,2.21
Cardedeu,320,9,8.04,2.81
Montornès del Vallès,457,5,4.46,1.09
Parets del Vallès,253,5,4.46,1.98
"Ametlla del Vallès, l'",163,4,3.57,2.45
Resta de municipis,3564,25,22.32,0.00
Vallès Oriental,9682,112,100.00,1.16

