Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d317&res=d36
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;29;0,27;10;52,63
2023;10069;19;0,19;1;5,56
2022;9745;18;0,18;1;5,88
2021;9265;17;0,18;2;13,33
2020;9014;15;0,17;-2;-11,76
2019;8538;17;0,20;-1;-5,56
2018;8116;18;0,22;-1;-5,26
2017;7523;19;0,25;5;35,71
2016;6884;14;0,20;0;0,00
2015;6203;14;0,23;2;16,67
2014;5589;12;0,21;0;0,00
2013;5082;12;0,24;3;33,33
2012;4607;9;0,20;4;80,00
2011;4279;5;0,12;..;..
2010;3846;..;..;..;..
2009;3595;..;..;..;..

