Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Solsonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d35&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;27;18;45;8,82
De 5 a 9 anys;31;28;59;11,57
De 10 a 14 anys;44;30;74;14,51
De 15 a 19 anys;25;22;47;9,22
De 20 a 24 anys;11;19;30;5,88
De 25 a 29 anys;7;5;12;2,35
De 30 a 34 anys;11;15;26;5,10
De 35 a 39 anys;13;18;31;6,08
De 40 a 44 anys;22;15;37;7,25
De 45 a 49 anys;12;19;31;6,08
De 50 a 54 anys;21;12;33;6,47
De 55 a 59 anys;17;6;23;4,51
De 60 a 64 anys;8;10;18;3,53
De 65 a 69 anys;6;6;12;2,35
De 70 a 74 anys;..;..;7;1,37
De 75 a 79 anys;5;5;10;1,96
De 80 a 84 anys;5;4;9;1,76
85 o més anys;..;..;6;1,18
Total;272;238;510;100,00
%;53,33;46,67;100,00;

