Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Francia
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d23&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,21;0,18
De 5 a 9 anys;..;..;5;2,76;0,22
De 10 a 14 anys;4;5;9;4,97;0,40
De 15 a 19 anys;..;..;9;4,97;0,40
De 20 a 24 anys;..;..;4;2,21;0,18
De 25 a 29 anys;4;4;8;4,42;0,36
De 30 a 34 anys;..;..;6;3,31;0,27
De 35 a 39 anys;..;..;9;4,97;0,40
De 40 a 44 anys;..;..;8;4,42;0,36
De 45 a 49 anys;..;..;7;3,87;0,31
De 50 a 54 anys;12;6;18;9,94;0,81
De 55 a 59 anys;9;6;15;8,29;0,67
De 60 a 64 anys;8;7;15;8,29;0,67
De 65 a 69 anys;..;..;9;4,97;0,40
De 70 a 74 anys;..;..;5;2,76;0,22
De 75 a 79 anys;4;4;8;4,42;0,36
De 80 a 84 anys;6;10;16;8,84;0,72
85 o més anys;15;11;26;14,36;1,17
Total;93;88;181;100,00;8,13
%;51,38;48,62;100,00;;

