Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d10&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;341;14;20,90;4,11
Palafrugell;312;10;14,93;3,21
Calonge i Sant Antoni;162;9;13,43;5,56
Palamós;320;8;11,94;2,50
Torroella de Montgrí;149;7;10,45;4,70
Bisbal d'Empordà, la;86;4;5,97;4,65
Begur;84;4;5,97;4,76
Resta de municipis;371;11;16,42;0,00
Baix Empordà;1825;67;100,00;3,67

