Població resident a l'estranger per països. 2015
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d11&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
China;90;27,78;8,32
Emiratos Arabes Unidos;56;17,28;9,41
Singapur;30;9,26;7,73
Qatar;26;8,02;13,61
Japón;23;7,10;6,39
Arabia Saudita;14;4,32;7,04
Pakistán;12;3,70;3,85
Índia;11;3,40;11,00
Líbano;11;3,40;6,08
Filipinas;10;3,09;1,50
Israel;8;2,47;1,65
Siria;6;1,85;11,54
Tailandia;6;1,85;3,12
Malaisia;4;1,23;4,65
República de Corea;4;1,23;4,17
Resta de països;11;3,40;..
No consta país;2;0,62;..
Total continent;324;100,00;..

