Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Xile
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=b01&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;92;81;173;2,10;0,06
De 5 a 9 anys;188;190;378;4,58;0,14
De 10 a 14 anys;240;223;463;5,61;0,17
De 15 a 19 anys;282;269;551;6,67;0,20
De 20 a 24 anys;278;329;607;7,35;0,22
De 25 a 29 anys;301;310;611;7,40;0,22
De 30 a 34 anys;299;278;577;6,99;0,21
De 35 a 39 anys;279;263;542;6,56;0,20
De 40 a 44 anys;333;272;605;7,33;0,22
De 45 a 49 anys;303;267;570;6,90;0,21
De 50 a 54 anys;302;221;523;6,33;0,19
De 55 a 59 anys;255;196;451;5,46;0,16
De 60 a 64 anys;212;240;452;5,47;0,16
De 65 a 69 anys;187;202;389;4,71;0,14
De 70 a 74 anys;164;174;338;4,09;0,12
De 75 a 79 anys;137;172;309;3,74;0,11
De 80 a 84 anys;102;114;216;2,62;0,08
85 o més anys;201;300;501;6,07;0,18
Total;4155;4101;8256;100,00;3,00
%;50,33;49,67;100,00;;

