Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d40&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;3192;514;38,44;16,10
Terrassa;2708;394;29,47;14,55
Sant Cugat del Vallès;934;133;9,95;14,24
Cerdanyola del Vallès;444;56;4,19;12,61
Barberà del Vallès;157;45;3,37;28,66
Rubí;513;38;2,84;7,41
Montcada i Reixac;168;30;2,24;17,86
Castellar del Vallès;137;29;2,17;21,17
Ripollet;153;22;1,65;14,38
Santa Perpètua de Mogoda;121;15;1,12;12,40
Palau-solità i Plegamans;68;14;1,05;20,59
Sant Quirze del Vallès;93;13;0,97;13,98
Matadepera;89;11;0,82;12,36
Sentmenat;47;7;0,52;14,89
Castellbisbal;38;5;0,37;13,16
Resta de municipis;95;11;0,82;0,00
Vallès Occidental;8957;1337;100,00;14,93

