Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d07&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1944;740;50,41;38,07
Sallent;293;93;6,34;31,74
Cardona;181;73;4,97;40,33
Sant Vicenç de Castellet;172;62;4,22;36,05
Castellbell i el Vilar;114;60;4,09;52,63
Callús;62;51;3,47;82,26
Sant Fruitós de Bages;101;47;3,20;46,53
Navarcles;97;42;2,86;43,30
Artés;74;41;2,79;55,41
Balsareny;93;33;2,25;35,48
Súria;151;30;2,04;19,87
Monistrol de Montserrat;85;29;1,98;34,12
Sant Joan de Vilatorrada;77;27;1,84;35,06
Navàs;84;26;1,77;30,95
Pont de Vilomara i Rocafort, el;32;22;1,50;68,75
Aguilar de Segarra;23;13;0,89;56,52
Avinyó;38;12;0,82;31,58
Marganell;13;11;0,75;84,62
Sant Mateu de Bages;15;10;0,68;66,67
Fonollosa;20;8;0,54;40,00
Castellgalí;17;7;0,48;41,18
Santpedor;44;7;0,48;15,91
Gaià;10;6;0,41;60,00
Castellnou de Bages;6;4;0,27;66,67
Rajadell;7;4;0,27;57,14
Resta de municipis;40;10;0,68;0,00
Bages;3793;1468;100,00;38,70

