Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d347&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,781,5,0.56,0.64
Alt Empordà,4214,..,..,..
Alt Penedès,1346,..,..,..
Alt Urgell,4091,4,0.44,0.10
Alta Ribagorça,123,0,0.00,0.00
Anoia,1785,10,1.11,0.56
Aran,291,0,0.00,0.00
Bages,3554,14,1.56,0.39
Baix Camp,3236,8,0.89,0.25
Baix Ebre,1622,44,4.89,2.71
Baix Empordà,2743,18,2.00,0.66
Baix Llobregat,8309,39,4.34,0.47
Baix Penedès,1473,0,0.00,0.00
Barcelonès,114406,462,51.39,0.40
Berguedà,700,9,1.00,1.29
Cerdanya,689,..,..,..
Conca de Barberà,588,..,..,..
Garraf,2578,4,0.44,0.16
Garrigues,431,0,0.00,0.00
Garrotxa,738,..,..,..
Gironès,3901,11,1.22,0.28
Lluçanès,0,0,0.00,?
Maresme,7213,65,7.23,0.90
Moianès,248,24,2.67,9.68
Montsià,971,0,0.00,0.00
Noguera,1832,8,0.89,0.44
Osona,1979,8,0.89,0.40
Pallars Jussà,915,0,0.00,0.00
Pallars Sobirà,498,6,0.67,1.20
Pla d'Urgell,651,20,2.22,3.07
Pla de l'Estany,307,..,..,..
Priorat,328,8,0.89,2.44
Ribera d'Ebre,542,..,..,..
Ripollès,523,..,..,..
Segarra,334,0,0.00,0.00
Segrià,4533,11,1.22,0.24
Selva,2383,..,..,..
Solsonès,258,5,0.56,1.94
Tarragonès,5082,32,3.56,0.63
Terra Alta,241,0,0.00,0.00
Urgell,770,0,0.00,0.00
Vallès Occidental,12250,60,6.67,0.49
Vallès Oriental,3793,11,1.22,0.29
Total,203250,899,100.00,0.44

