Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d37&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Gandesa;117;25;31,65;21,37
Fatarella, la;22;11;13,92;50,00
Arnes;27;8;10,13;29,63
Vilalba dels Arcs;15;7;8,86;46,67
Pobla de Massaluca, la;13;6;7,59;46,15
Horta de Sant Joan;35;5;6,33;14,29
Corbera d'Ebre;28;5;6,33;17,86
Bot;16;4;5,06;25,00
Resta de municipis;37;8;10,13;0,00
Terra Alta;310;79;100,00;25,48

