Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d39&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;581;28;4,82;1;3,70
2023;558;27;4,84;-2;-6,90
2022;562;29;5,16;2;7,41
2021;537;27;5,03;1;3,85
2020;522;26;4,98;1;4,00
2019;504;25;4,96;6;31,58
2018;477;19;3,98;3;18,75
2017;438;16;3,65;3;23,08
2016;396;13;3,28;3;30,00
2015;369;10;2,71;1;11,11
2014;329;9;2,74;3;50,00
2013;291;6;2,06;0;0,00
2012;274;6;2,19;0;0,00
2011;253;6;2,37;1;20,00
2010;235;5;2,13;..;..
2009;235;..;..;..;..

