Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d103&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4424;404;54,59;9,13
Pineda de Mar;1045;50;6,76;4,78
Calella;1124;49;6,62;4,36
Premià de Mar;1070;44;5,95;4,11
Arenys de Mar;609;32;4,32;5,25
Canet de Mar;539;25;3,38;4,64
Montgat;281;20;2,70;7,12
Vilassar de Mar;584;16;2,16;2,74
Arenys de Munt;162;15;2,03;9,26
Malgrat de Mar;585;12;1,62;2,05
Masnou, el;699;11;1,49;1,57
Tordera;285;10;1,35;3,51
Cabrera de Mar;107;9;1,22;8,41
Palafolls;140;8;1,08;5,71
Premià de Dalt;257;7;0,95;2,72
Alella;348;6;0,81;1,72
Sant Cebrià de Vallalta;68;6;0,81;8,82
Argentona;243;5;0,68;2,06
Resta de municipis;1632;11;1,49;0,00
Maresme;14202;740;100,00;5,21

