Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d34&t=2015
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,90,86,176,5.81
De 5 a 9 anys,118,113,231,7.63
De 10 a 14 anys,112,103,215,7.10
De 15 a 19 anys,87,99,186,6.14
De 20 a 24 anys,109,75,184,6.08
De 25 a 29 anys,79,75,154,5.09
De 30 a 34 anys,103,93,196,6.48
De 35 a 39 anys,111,121,232,7.66
De 40 a 44 anys,123,121,244,8.06
De 45 a 49 anys,133,126,259,8.56
De 50 a 54 anys,99,94,193,6.38
De 55 a 59 anys,81,65,146,4.82
De 60 a 64 anys,75,56,131,4.33
De 65 a 69 anys,58,53,111,3.67
De 70 a 74 anys,49,58,107,3.53
De 75 a 79 anys,43,53,96,3.17
De 80 a 84 anys,42,35,77,2.54
85 o més anys,39,50,89,2.94
Total,1551,1476,3027,100.00
%,51.24,48.76,100.00,

