Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Suiza
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d13&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;219;202;421;5,90;0,27
De 5 a 9 anys;233;200;433;6,07;0,27
De 10 a 14 anys;225;214;439;6,15;0,28
De 15 a 19 anys;221;215;436;6,11;0,27
De 20 a 24 anys;210;208;418;5,86;0,26
De 25 a 29 anys;238;232;470;6,58;0,30
De 30 a 34 anys;276;274;550;7,70;0,35
De 35 a 39 anys;321;282;603;8,45;0,38
De 40 a 44 anys;319;321;640;8,96;0,40
De 45 a 49 anys;282;329;611;8,56;0,38
De 50 a 54 anys;284;317;601;8,42;0,38
De 55 a 59 anys;229;223;452;6,33;0,28
De 60 a 64 anys;130;137;267;3,74;0,17
De 65 a 69 anys;86;111;197;2,76;0,12
De 70 a 74 anys;54;84;138;1,93;0,09
De 75 a 79 anys;56;90;146;2,05;0,09
De 80 a 84 anys;67;109;176;2,47;0,11
85 o més anys;61;80;141;1,98;0,09
Total;3511;3628;7139;100,00;4,50
%;49,18;50,82;100,00;;

