Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  França
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d21&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;64;58;122;7,17;0,92
De 5 a 9 anys;74;72;146;8,58;1,10
De 10 a 14 anys;90;80;170;9,99;1,28
De 15 a 19 anys;56;69;125;7,35;0,94
De 20 a 24 anys;41;36;77;4,53;0,58
De 25 a 29 anys;38;44;82;4,82;0,62
De 30 a 34 anys;21;49;70;4,12;0,53
De 35 a 39 anys;33;43;76;4,47;0,57
De 40 a 44 anys;63;55;118;6,94;0,89
De 45 a 49 anys;79;71;150;8,82;1,13
De 50 a 54 anys;61;36;97;5,70;0,73
De 55 a 59 anys;61;48;109;6,41;0,82
De 60 a 64 anys;33;41;74;4,35;0,56
De 65 a 69 anys;31;22;53;3,12;0,40
De 70 a 74 anys;16;20;36;2,12;0,27
De 75 a 79 anys;21;22;43;2,53;0,32
De 80 a 84 anys;24;14;38;2,23;0,29
85 o més anys;51;64;115;6,76;0,87
Total;857;844;1701;100,00;12,83
%;50,38;49,62;100,00;;

