Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d41&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;1811;205;34,51;11,32
Mollet del Vallès;907;59;9,93;6,50
Canovelles;255;40;6,73;15,69
Sant Celoni;333;30;5,05;9,01
Franqueses del Vallès, les;186;29;4,88;15,59
Garriga, la;278;27;4,55;9,71
Cardedeu;241;23;3,87;9,54
Parets del Vallès;162;19;3,20;11,73
Santa Maria de Palautordera;116;16;2,69;13,79
Ametlla del Vallès, l';152;15;2,53;9,87
Montornès del Vallès;249;14;2,36;5,62
Llagosta, la;153;14;2,36;9,15
Caldes de Montbui;352;14;2,36;3,98
Llinars del Vallès;133;14;2,36;10,53
Bigues i Riells del Fai;77;11;1,85;14,29
Montmeló;102;10;1,68;9,80
Roca del Vallès, la;104;7;1,18;6,73
Sant Fost de Campsentelles;71;7;1,18;9,86
Sant Feliu de Codines;130;6;1,01;4,62
Lliçà d'Amunt;102;5;0,84;4,90
Santa Eulàlia de Ronçana;56;5;0,84;8,93
Martorelles;70;4;0,67;5,71
Resta de municipis;402;20;3,37;0,00
Vallès Oriental;6442;594;100,00;9,22

