Població resident a l'estranger per països. 2009
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c1&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;12244;11,86;73,14
Francia;11796;11,42;60,81
Venezuela;7886;7,64;86,14
Alemania;7285;7,05;71,25
Brasil;7103;6,88;85,00
México;6681;6,47;83,23
Estados Unidos de América;6051;5,86;81,60
Suiza;5930;5,74;64,71
Andorra;5219;5,05;41,07
Reino Unido;4872;4,72;75,91
Chile;3338;3,23;80,22
Italia;2563;2,48;78,55
Bélgica;1824;1,77;61,71
Uruguay;1760;1,70;79,07
Colombia;1725;1,67;87,74
Países Bajos;1684;1,63;71,78
Australia;1216;1,18;82,38
Perú;1170;1,13;87,31
República Dominicana;1013;0,98;80,21
Ecuador;935;0,91;84,62
Canada;901;0,87;77,81
Costa Rica;640;0,62;84,21
Portugal;502;0,49;75,38
Cuba;501;0,49;60,43
Guatemala;500;0,48;79,37
Suecia;493;0,48;73,69
Bolívia;489;0,47;72,23
China;463;0,45;81,80
Irlanda;459;0,44;72,86
Panamá;441;0,43;79,32
Paraguay;395;0,38;77,91
Filipinas;357;0,35;92,49
Marruecos;331;0,32;68,25
Dinamarca;294;0,28;79,46
Austria;252;0,24;67,92
Luxemburgo;244;0,24;71,98
Noruega;223;0,22;77,16
Israel;208;0,20;84,55
Turquía;183;0,18;95,31
Japón;181;0,18;72,40
Emiratos Arabes Unidos;165;0,16;78,95
Sudáfrica;163;0,16;84,46
El Salvador;150;0,15;81,52
Finlandia;142;0,14;77,60
Nicaragua;138;0,13;85,19
Líbano;135;0,13;91,22
Grecia;134;0,13;83,23
Honduras;130;0,13;73,45
Russia;80;0,08;76,19
Singapur;80;0,08;81,63
Guinea Ecuatorial;79;0,08;76,70
Tailandia;74;0,07;80,43
Pakistán;70;0,07;92,11
Polonia;69;0,07;78,41
Egipto;69;0,07;64,49
Arabia Saudita;62;0,06;82,67
Siria;59;0,06;89,39
Túnez;56;0,05;66,67
Jordania;54;0,05;93,10
República Checa;51;0,05;66,23
Senegal;50;0,05;78,12
Nueva Zelanda;50;0,05;76,92
Hungría;42;0,04;71,19
Camerún;38;0,04;88,37
Mónaco;36;0,03;75,00
Rumanía;36;0,03;76,60
Índia;35;0,03;77,78
Malaisia;33;0,03;75,00
Argelia;32;0,03;84,21
Indonesia;31;0,03;88,57
Mozambique;28;0,03;82,35
Bulgaria;27;0,03;71,05
Qatar;27;0,03;64,29
Kenya;24;0,02;92,31
República de Corea;22;0,02;75,86
Serbia;19;0,02;65,52
Taiwan;18;0,02;81,82
Ghana;17;0,02;85,00
República Democrática del Congo;17;0,02;77,27
Vietnam;17;0,02;68,00
Croacia;16;0,02;84,21
Angola;16;0,02;80,00
Côte d'Ivoire;16;0,02;76,19
República Unida de Tanzanía;15;0,01;83,33
Lituania;14;0,01;87,50
Mauritania;14;0,01;73,68
Etiopía;13;0,01;81,25
Gabón;13;0,01;86,67
Libia;13;0,01;65,00
Gambia;12;0,01;48,00
Eslovaquia;10;<0,01;55,56
Nigeria;10;<0,01;76,92
Estonia;9;<0,01;81,82
Chipre;8;<0,01;57,14
Islandia;8;<0,01;61,54
Mauricio;8;<0,01;100,00
Uganda;8;<0,01;100,00
Jamaica;8;<0,01;80,00
Irán;8;<0,01;88,89
Kuwait;8;<0,01;66,67
Albania;7;<0,01;87,50
Guinea;7;<0,01;100,00
Trinidad y Tobago;7;<0,01;87,50
Ucrania;6;<0,01;100,00
Eslovenia;6;<0,01;46,15
Madagascar;6;<0,01;85,71
Camboya;6;<0,01;75,00
Benín;5;<0,01;100,00
Namibia;5;<0,01;83,33
Zimbabwe;5;<0,01;55,56
Haití;5;<0,01;83,33
Cabo Verde;4;<0,01;80,00
Bahrain;4;<0,01;100,00
Resta de països;58;0,06;..
Total;103269;100,00;..

