Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  África
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=c6&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;17;29;14,08;0,24
De 5 a 9 anys;25;19;44;21,36;0,37
De 10 a 14 anys;29;21;50;24,27;0,42
De 15 a 19 anys;18;9;27;13,11;0,23
De 20 a 24 anys;..;..;7;3,40;0,06
De 25 a 29 anys;..;..;7;3,40;0,06
De 30 a 34 anys;..;..;5;2,43;0,04
De 35 a 39 anys;..;..;4;1,94;0,03
De 40 a 44 anys;5;4;9;4,37;0,08
De 45 a 49 anys;..;..;4;1,94;0,03
De 50 a 54 anys;..;..;6;2,91;0,05
De 55 a 59 anys;..;..;4;1,94;0,03
De 60 a 64 anys;..;..;5;2,43;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;116;90;206;100,00;1,73
%;56,31;43,69;100,00;;

