Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d17&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;14;29;2,88;0,67
De 5 a 9 anys;24;27;51;5,07;1,18
De 10 a 14 anys;51;26;77;7,65;1,78
De 15 a 19 anys;34;35;69;6,86;1,60
De 20 a 24 anys;27;31;58;5,77;1,34
De 25 a 29 anys;23;22;45;4,47;1,04
De 30 a 34 anys;26;29;55;5,47;1,27
De 35 a 39 anys;37;34;71;7,06;1,64
De 40 a 44 anys;41;49;90;8,95;2,08
De 45 a 49 anys;47;36;83;8,25;1,92
De 50 a 54 anys;36;22;58;5,77;1,34
De 55 a 59 anys;21;24;45;4,47;1,04
De 60 a 64 anys;30;20;50;4,97;1,16
De 65 a 69 anys;22;31;53;5,27;1,23
De 70 a 74 anys;34;22;56;5,57;1,30
De 75 a 79 anys;15;17;32;3,18;0,74
De 80 a 84 anys;17;12;29;2,88;0,67
85 o més anys;20;35;55;5,47;1,27
Total;520;486;1006;100,00;23,30
%;51,69;48,31;100,00;;

