Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d326&res=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;9;17;4,74;0,05
De 5 a 9 anys;12;12;24;6,69;0,07
De 10 a 14 anys;21;17;38;10,58;0,11
De 15 a 19 anys;15;18;33;9,19;0,10
De 20 a 24 anys;13;17;30;8,36;0,09
De 25 a 29 anys;14;19;33;9,19;0,10
De 30 a 34 anys;11;8;19;5,29;0,06
De 35 a 39 anys;7;10;17;4,74;0,05
De 40 a 44 anys;4;8;12;3,34;0,04
De 45 a 49 anys;11;11;22;6,13;0,06
De 50 a 54 anys;17;9;26;7,24;0,08
De 55 a 59 anys;7;14;21;5,85;0,06
De 60 a 64 anys;11;6;17;4,74;0,05
De 65 a 69 anys;6;4;10;2,79;0,03
De 70 a 74 anys;7;4;11;3,06;0,03
De 75 a 79 anys;7;7;14;3,90;0,04
De 80 a 84 anys;4;4;8;2,23;0,02
85 o més anys;..;..;7;1,95;0,02
Total;176;183;359;100,00;1,05
%;49,03;50,97;100,00;;

