Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d30
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;163;45,66;0,50
Mèxic;52;14,57;0,25
Brasil;35;9,80;0,26
Estats Units, els;32;8,96;0,12
Cuba;16;4,48;0,52
Xile;12;3,36;0,12
República Dominicana;10;2,80;0,20
Perú;8;2,24;0,14
Bolívia;7;1,96;0,18
Equador;5;1,40;0,05
Veneçuela;5;1,40;0,07
Resta de països;12;3,36;..
Total continent;357;100,00;..

