Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d02&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;4,39;0,12
De 5 a 9 anys;..;..;10;8,77;0,24
De 10 a 14 anys;4;5;9;7,89;0,21
De 15 a 19 anys;..;..;5;4,39;0,12
De 20 a 24 anys;..;..;5;4,39;0,12
De 25 a 29 anys;..;..;4;3,51;0,09
De 30 a 34 anys;7;5;12;10,53;0,28
De 35 a 39 anys;9;7;16;14,04;0,38
De 40 a 44 anys;..;..;6;5,26;0,14
De 45 a 49 anys;..;..;10;8,77;0,24
De 50 a 54 anys;..;..;7;6,14;0,17
De 55 a 59 anys;..;..;5;4,39;0,12
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;5,26;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,51;0,09
85 o més anys;..;..;..;..;..
Total;54;60;114;100,00;2,71
%;47,37;52,63;100,00;;

