Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Caribe
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c13&res=d40&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;6024;143;35,14;2,37
Terrassa;6093;111;27,27;1,82
Rubí;1563;36;8,85;2,30
Ripollet;499;23;5,65;4,61
Sant Cugat del Vallès;2624;23;5,65;0,88
Cerdanyola del Vallès;1039;16;3,93;1,54
Barberà del Vallès;383;11;2,70;2,87
Montcada i Reixac;465;10;2,46;2,15
Castellbisbal;116;9;2,21;7,76
Sentmenat;100;5;1,23;5,00
Castellar del Vallès;314;5;1,23;1,59
Santa Perpètua de Mogoda;323;4;0,98;1,24
Matadepera;199;4;0,98;2,01
Resta de municipis;732;7;1,72;0,00
Vallès Occidental;20474;407;100,00;1,99

