Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Carib
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;1,82;0,04
De 5 a 9 anys;10;7;17;5,15;0,13
De 10 a 14 anys;10;10;20;6,06;0,15
De 15 a 19 anys;16;14;30;9,09;0,22
De 20 a 24 anys;5;8;13;3,94;0,10
De 25 a 29 anys;4;6;10;3,03;0,07
De 30 a 34 anys;8;4;12;3,64;0,09
De 35 a 39 anys;7;6;13;3,94;0,10
De 40 a 44 anys;10;11;21;6,36;0,16
De 45 a 49 anys;14;13;27;8,18;0,20
De 50 a 54 anys;14;10;24;7,27;0,18
De 55 a 59 anys;13;7;20;6,06;0,15
De 60 a 64 anys;9;8;17;5,15;0,13
De 65 a 69 anys;15;14;29;8,79;0,22
De 70 a 74 anys;6;11;17;5,15;0,13
De 75 a 79 anys;12;8;20;6,06;0,15
De 80 a 84 anys;4;6;10;3,03;0,07
85 o més anys;11;13;24;7,27;0,18
Total;171;159;330;100,00;2,47
%;51,82;48,18;100,00;;

