Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxemburgo
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d117&res=d20
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;42;0,41;4;10,53
2023;9635;38;0,39;13;52,00
2022;9254;25;0,27;7;38,89
2021;8688;18;0,21;1;5,88
2020;8316;17;0,20;4;30,77
2019;7771;13;0,17;1;8,33
2018;7215;12;0,17;3;33,33
2017;6534;9;0,14;2;28,57
2016;5868;7;0,12;0;0,00
2015;5087;7;0,14;1;16,67
2014;4462;6;0,13;0;0,00
2013;3901;6;0,15;0;0,00
2012;3508;6;0,17;1;20,00
2011;3116;5;0,16;1;25,00
2010;2810;4;0,14;-2;-33,33
2009;2574;6;0,23;..;..

