Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d42&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;34;29,06;0,11
Paraguai;30;25,64;2,22
Equador;19;16,24;0,18
Brasil;11;9,40;0,09
Xile;7;5,98;0,07
Uruguai;6;5,13;0,15
Veneçuela;4;3,42;0,04
Resta de països;6;5,13;..
Total subcontinent;117;100,00;..

