Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Aran
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d39&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;12;10;22;3,94
De 5 a 9 anys;13;15;28;5,02
De 10 a 14 anys;16;17;33;5,91
De 15 a 19 anys;27;24;51;9,14
De 20 a 24 anys;21;14;35;6,27
De 25 a 29 anys;22;10;32;5,73
De 30 a 34 anys;10;13;23;4,12
De 35 a 39 anys;9;12;21;3,76
De 40 a 44 anys;26;21;47;8,42
De 45 a 49 anys;31;11;42;7,53
De 50 a 54 anys;17;14;31;5,56
De 55 a 59 anys;18;14;32;5,73
De 60 a 64 anys;18;20;38;6,81
De 65 a 69 anys;19;11;30;5,38
De 70 a 74 anys;10;6;16;2,87
De 75 a 79 anys;11;11;22;3,94
De 80 a 84 anys;..;..;14;2,51
85 o més anys;20;21;41;7,35
Total;303;255;558;100,00
%;54,30;45,70;100,00;

