Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;223;212;435;4,81;0,35
De 5 a 9 anys;355;306;661;7,31;0,54
De 10 a 14 anys;351;287;638;7,06;0,52
De 15 a 19 anys;284;259;543;6,01;0,44
De 20 a 24 anys;239;257;496;5,49;0,40
De 25 a 29 anys;229;262;491;5,43;0,40
De 30 a 34 anys;342;378;720;7,96;0,59
De 35 a 39 anys;430;449;879;9,72;0,71
De 40 a 44 anys;458;514;972;10,75;0,79
De 45 a 49 anys;390;405;795;8,79;0,65
De 50 a 54 anys;311;346;657;7,27;0,53
De 55 a 59 anys;224;249;473;5,23;0,38
De 60 a 64 anys;157;153;310;3,43;0,25
De 65 a 69 anys;138;143;281;3,11;0,23
De 70 a 74 anys;92;114;206;2,28;0,17
De 75 a 79 anys;96;77;173;1,91;0,14
De 80 a 84 anys;58;84;142;1,57;0,12
85 o més anys;78;92;170;1,88;0,14
Total;4455;4587;9042;100,00;7,35
%;49,27;50,73;100,00;;

