Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;1758;186;65,72;10,58
Sant Joan les Fonts;60;16;5,65;26,67
Besalú;37;14;4,95;37,84
Sant Feliu de Pallerols;45;11;3,89;24,44
Argelaguer;25;11;3,89;44,00
Planes d'Hostoles, les;38;7;2,47;18,42
Castellfollit de la Roca;39;7;2,47;17,95
Preses, les;18;6;2,12;33,33
Vall de Bianya, la;19;4;1,41;21,05
Tortellà;16;4;1,41;25,00
Sant Jaume de Llierca;11;4;1,41;36,36
Resta de municipis;105;13;4,59;0,00
Garrotxa;2171;283;100,00;13,04

