Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Paraguay
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d347&res=b01&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;18;39;4,52;0,02
De 5 a 9 anys;51;41;92;10,67;0,05
De 10 a 14 anys;32;33;65;7,54;0,03
De 15 a 19 anys;46;51;97;11,25;0,05
De 20 a 24 anys;37;38;75;8,70;0,04
De 25 a 29 anys;29;24;53;6,15;0,03
De 30 a 34 anys;26;25;51;5,92;0,03
De 35 a 39 anys;25;18;43;4,99;0,02
De 40 a 44 anys;20;21;41;4,76;0,02
De 45 a 49 anys;37;19;56;6,50;0,03
De 50 a 54 anys;27;26;53;6,15;0,03
De 55 a 59 anys;26;18;44;5,10;0,02
De 60 a 64 anys;28;19;47;5,45;0,02
De 65 a 69 anys;22;11;33;3,83;0,02
De 70 a 74 anys;13;13;26;3,02;0,01
De 75 a 79 anys;8;6;14;1,62;<0,01
De 80 a 84 anys;7;6;13;1,51;<0,01
85 o més anys;13;7;20;2,32;0,01
Total;468;394;862;100,00;0,46
%;54,29;45,71;100,00;;

